registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Address Creation, LLC",270,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,107,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,50
"Advanced Internet Technologies, Inc. (AIT)",57,788,27,16,0,0,0,0,0,0,0,0,0,38,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285
Afilias,9999,249112,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,1696,197,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Afilias GRS Test Account,119,8,346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
AFRIREGISTER S.A.,1381,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Alantron Bilisim Ltd Sti.,898,48,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alfena, LLC",1241,1410,32,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,19719,87,676,13,30,0,12,0,0,0,0,9,356,18,9,2,1,0,0,0,0,0,33,0,7,0,0,0,0,1,928,0,0,0,0,0,832
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,4187,18,398,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,271
"Alice's Registry, Inc.",275,154,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,102,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,49
Allworldnames.com LLC,1167,254,4,15,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,59
Arcanes Technologies,3245,85,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Arctic Names, Inc.",1340,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Argo Technologies LLC,1513,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,9576,294,115,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,14,0,19,0,0,0,0,1,129,0,0,0,0,0,107
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,34552,190,248,2,0,0,2,0,0,0,0,0,1954,12,0,2,3,0,0,0,0,0,30,0,69,0,0,0,0,0,315,0,0,0,0,0,245
"AsiaRegister, Inc",1084,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,1089,146,107,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,21,0,0,0,0,0,116
AtlanticFriendNames.com LLC,1157,98,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,50
Atomicdomainnames.com LLC,1160,116,2,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,51
AusRegistry Group Pty Ltd,353,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Authentic Web Inc.,1750,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Automattic Inc.,1531,1567,1,59,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,8,2,2,0,0,0,0,2,32,0,0,0,0,0,57
Azdomainz LLC,1391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,108,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,48
BB Online UK Limited,134,225,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
BDL Systemes SAS dba ProDomaines,1673,294,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,86,0,4,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,48
"Beijing Guoxu Network Technology Co., Ltd.",1494,17,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,98,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,52
Betterthanaveragedomains.com LLC,1164,107,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,50
BigLizarddomains.com LLC,1165,94,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,50
BigRock Solutions Ltd.,1495,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,401,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,702,8,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,18,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,605,14,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Bottle Domains Inc.,836,80,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,131,2,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandon Gray Internet Services,636,437,1,0,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,824,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Briarwood Technologies, Inc.",1543,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,107,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,51
Burnsidedomains.com LLC,1168,91,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,51
Canyon Gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,107,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,564,36,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,9
"Chengdu Fly-Digital Technology Co., Ltd.",1605,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4861,4,70,0,1,0,1,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,154,0,0,0,0,0,16592975
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,4041,636,53,0,1,0,0,0,0,0,0,0,166,2,1,0,1,0,0,0,0,0,11,0,19,0,0,0,0,1,104,1,0,0,0,0,59
"CloudFlare, Inc.",1910,3518,212,4,0,0,0,0,0,0,0,0,0,131,2,0,0,0,0,0,0,1,0,121,2,3,1,0,0,0,0,9,1,0,0,0,0,7
CNOBIN INFORMATION TECHNOLOGY LIMITED,3254,32,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
ColumbiaNames.com LLC,1169,108,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,53
Compuglobalhypermega.com LLC,1170,97,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,49
"Corehub, S.R.L.",15,12996,107,13,3,0,0,0,0,0,0,0,0,752,5,1,0,0,0,0,0,0,0,13,0,98,0,0,0,0,0,312,0,0,0,0,0,15
CPS-Datensysteme GmbH,1239,2703,14,28,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,16,1,0,0,0,0,27
Cronon AG,141,73601,87,675,0,0,0,0,0,0,0,0,0,4649,0,0,0,0,0,0,0,0,0,57,1,60,0,0,0,0,0,819,0,0,0,0,0,697
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,96,5,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"CSC Corporate Domains, Inc.",299,63496,210,98,3,8,0,0,0,0,0,0,0,4438,148,2,0,23,0,0,0,0,0,274,153,77,0,0,0,0,11,243,0,0,0,0,0,122
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,17831,897,195,5,3,0,2,0,0,0,0,1,825,53,7,2,7,0,0,0,0,0,44,0,35,1,0,0,0,2,244,1,0,0,0,0,206
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,759,0,5,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,5
CV. JOGJACAMP,1478,674,87,15,0,1,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,15
CV. Rumahweb Indonesia,1675,1212,87,97,1,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,90
Danesco Trading Ltd.,1418,12272,1304,320,0,0,0,0,0,0,0,0,0,308,1,0,0,1,0,0,0,0,0,8,1,17,0,0,0,0,0,763,1,0,0,0,0,336
Dattatec.com SRL,1388,760,45,3,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,5
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1453,48,1,0,0,0,1,0,0,0,0,0,74,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,2
Demys Limited,1488,537,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,97,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,49
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6936,34,27,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,1,21,0,0,0,0,0,34
"Dharana Domains, Inc.",1544,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,271,9,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,3,0,0,0,0,0,3
Digivity B.V.,3757,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dinahosting S.L.,1262,2506,122,6,0,1,0,0,0,0,0,0,0,165,0,1,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,24,1,0,0,0,0,5
"DNC Holdings, Inc.",291,6631,282,25,5,16,0,0,0,0,0,0,0,268,5,7,0,1,0,0,1,0,0,29,0,5,0,0,0,0,0,74,0,0,0,0,0,44
DNS Africa Ltd,2287,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,4440,5,517,1,7,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,544
"Domain Registration Services, Inc. dba dotEarth.com",64,623,13,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Domain The Net Technologies Ltd.,10007,390,8,1,1,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2
"DOMAIN TRAIN, INC.",1894,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13719
"Domain.com,LLC",886,24112,834,218,56,4,1,9,0,0,0,0,0,1006,15,15,1,2,0,0,0,0,0,32,0,44,0,0,0,0,22,515,0,0,0,0,0,306
Domainamania.com LLC,1172,96,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,46
Domainarmada.com LLC,1173,118,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,51
Domaincapitan.com LLC,1175,99,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,46
"DomainClub.com, LLC",880,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,106,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,50
DomainContext Inc.,1111,277,144,1,0,0,0,0,0,0,0,0,0,17,0,0,1,0,0,0,0,0,0,11,0,3,0,0,0,0,0,10,0,0,0,0,0,1
Domaingazelle.com LLC,1177,105,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,47
Domainhawks.net LLC,1178,88,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,49
Domainhysteria.com LLC,1179,122,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,51
"DomainIT, Inc.",412,146,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DomainPeople, Inc.",65,3292,47,50,2,0,0,1,0,0,0,0,0,158,17,1,0,1,0,0,0,1,0,1,0,5,0,0,0,0,0,29,0,0,0,0,0,40
DomainRegistry.com Inc.,128,126,2,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
DomainsAtCost Corporation,735,845,25,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,13
Domeneshop AS,1001,4019,38,46,0,0,0,0,0,0,0,0,0,210,0,0,2,0,0,0,0,0,0,7,0,1,0,0,0,0,0,42,0,0,0,0,0,43
Domraider SAS,3230,984,0,14,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,9,0,0,0,0,0,38
"DomReg Services,Inc.",1545,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,27,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,46,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corp,1132,301,32,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,6
"DreamHost, LLC",431,5346,48,17,1,4,0,0,0,0,0,0,0,329,7,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,1,65,0,0,0,0,0,23
Dreamscape Networks International Pte Ltd,1291,10630,414,18,11,0,0,2,0,0,0,0,0,476,52,3,1,8,0,0,0,0,0,8,0,5,0,0,0,0,4,92,0,0,0,0,0,30
"Dynadot, LLC",472,111741,13659,2233,1,1,0,0,0,0,0,0,0,1005,5,2,1,0,0,0,0,0,0,38,0,120,0,0,0,0,201,12324,0,0,0,0,0,2598
Dynadot0 LLC,1637,121,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1646326
Dynadot1 LLC,1638,144,6,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1669049
Dynadot10 LLC,1865,144,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1591800
Dynadot11 LLC,1866,133,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1589874
Dynadot12 LLC,1867,209,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,13,0,0,0,0,0,870323
Dynadot13 LLC,2282,88,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1571813
Dynadot14 LLC,2283,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1587323
Dynadot15 LLC,2284,213,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,867582
Dynadot16 LLC,2285,96,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,702759
Dynadot17 LLC,2286,314,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,144,4,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,1684787
Dynadot3 LLC,1651,81,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0,0,0,0,0,1590002
Dynadot4 LLC,1652,128,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,1573465
Dynadot5 LLC,1653,183,6,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1576398
Dynadot6 LLC,1718,74,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1585426
Dynadot7 LLC,1719,106,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,1620922
Dynadot8 LLC,1720,73,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,1619476
Dynadot9 LLC,1864,108,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
easyDNS Technologies Inc.,469,1240,41,10,0,3,0,1,0,0,0,0,0,42,3,0,0,4,0,0,0,1,0,9,0,3,0,0,0,0,0,10,0,0,0,0,0,13
Easyspace Ltd.,79,2508,32,29,1,0,0,0,0,0,0,0,0,71,27,0,1,0,0,0,1,0,0,4,0,4,0,0,0,0,0,21,0,0,0,0,0,9
Edomains LLC,3804,331,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7097155
