"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Amazon Registrar, Inc.","468","1582","2294","153","6","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","109","3","0","0","0","0","0","3","5","0","0","0","0","0","162"
"Dynadot7 LLC","1719","48","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","93","38","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","568"
"NameSecure L.L.C.","30","1895","366","0","2","0","0","2","0","0","0","0","0","85","1","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","6"
"Ligne Web Services SARL","1630","1076","222","21","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","31","0","0","0","0","0","24"
"Webnames.ca Inc.","456","1486","437","9","0","0","0","0","0","0","0","0","0","85","1","2","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","5","0","0","0","0","0","10"
"Dynadot12","1867","69","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It, Inc.","412","126","56","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Edomains LLC","3804","860","149","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","38"
"AFRIREGISTER S.A.","1381","17","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8510","2756","142","0","0","0","0","0","0","0","0","1","504","4","0","0","0","0","0","0","1","0","5","0","8","0","0","0","0","0","87","1","0","0","0","0","144"
"FBS Inc.","1110","193","95","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"C-Soft Oy dba NordName","4144","15","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","200","55","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","3834"
"DreamHost, LLC","431","5110","663","14","0","2","0","0","0","0","0","0","0","284","8","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","47","53","0","0","0","0","0","64"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","75"
"Sav.com, LLC - 8","3898","205","45","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","4284"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1141","273","68","0","0","0","0","0","0","0","0","0","22","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","71"
"Belmontdomains.com LLC","1163","79","30","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","565"
"united-domains AG","1408","30612","1762","278","0","0","0","0","0","0","0","0","0","2399","0","0","0","0","0","0","0","0","0","29","3","25","0","0","0","0","0","188","0","0","0","0","0","278"
"NameCheap, Inc.","1068","298325","23447","17019","47","20","1","10","1","0","0","0","3","5527","31","23","3","11","0","1","1","3","0","206","9","118","0","0","0","0","230","13668","2","0","0","0","0","17101"
"Tiger Technologies LLC","841","106","19","1","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Uniregistrar Corp","1659","2265","659","0","0","0","0","0","0","0","0","0","0","101","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","30","0","0","0","0","0","0"
"NameWeb BVBA","1464","1215","426","1","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","6","2","2","0","0","0","0","0","9","0","0","0","0","0","2"
"BullRunDomains.com LLC","1166","89","34","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","565"
"Sav.com, LLC - 20","3910","269","53","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","4419"
"Hong Kong Juming Network Technology Co. , Ltd","3855","22","12","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Sav.com, LLC - 42","3932","197","62","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3973"
"RegistryGate GmbH","1328","39603","2284","197","0","0","0","0","0","0","0","0","0","2618","0","0","0","0","0","0","0","0","0","99","0","46","0","0","0","0","1","507","4","0","0","0","0","252"
"Domain The Net Technologies Ltd.","10007","334","193","4","0","0","0","0","0","0","0","0","0","24","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"DomainSpot LLC","86","2486","682","1","2","0","0","0","0","0","0","0","0","151","13","1","1","2","0","0","0","1","0","0","0","3","0","0","0","0","0","10","0","0","0","0","0","7"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","36","29","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Netistrar Limited","1755","550","239","5","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"One.com A/S","1462","5402","494","238","0","0","0","0","0","0","0","0","0","252","0","0","0","0","0","0","0","0","0","17","1","16","0","0","0","0","0","73","0","0","0","0","0","285"
"TLD Registrar Solutions Ltd.","1564","475","417","1","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","1"
"Sav.com, LLC - 50","3940","139","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Misk.com, Inc.","401","529","206","5","0","1","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"pair Networks, Inc. d/b/a pair Domains","99","1509","427","9","0","0","0","0","0","0","0","0","0","64","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","13"
"DomainRegistry.com LLC","128","95","24","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia Canada Corp","52","1106","482","1","0","0","0","0","0","0","0","0","0","67","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1263","799","3","0","0","0","0","0","0","0","0","0","69","1","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","18","0","0","0","0","0","3"
"LiquidNet Limited","1472","973","722","16","0","0","0","0","0","0","0","0","0","51","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","9","0","0","0","0","0","16"
"CommuniGal Communications Ltd.","418","41572","110","268","0","0","0","0","0","0","0","0","0","251","0","0","0","0","0","0","0","0","0","0","0","23","2","0","0","0","0","485","0","0","0","0","0","706"
"easyDNS Technologies Inc.","469","1361","439","4","0","0","0","0","0","0","0","0","0","56","3","0","2","1","0","0","0","1","0","6","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"Sav.com, LLC - 46","3936","224","53","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","0","0","0","0","0","3750"
"Imperial Registrations Inc","987","23","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","571","68","1","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Fastdomain Inc.","1154","11777","1293","117","20","1","1","0","0","0","0","0","0","728","5","1","0","1","0","0","2","0","0","7","0","24","2","0","0","0","2","141","0","1","0","0","0","139"
"Name SRS AB","638","3143","1092","15","0","0","0","0","0","0","0","0","0","266","6","0","0","0","0","0","0","0","0","58","0","7","0","0","0","0","0","22","0","0","0","0","0","15"
"Emirates Telecommunications Corporation - Etisalat","1738","230","70","3","0","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Sav.com, LLC - 34","3924","274","65","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4276"
"22net, Inc.","1555","322","72","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1357","527","6","0","0","0","0","0","0","0","0","0","84","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","8"
"NameSilo, LLC","1479","180588","9566","5326","0","0","0","0","0","0","0","0","0","1099","10","0","0","0","0","0","0","0","0","102","0","53","5","0","0","0","407","2323","0","0","0","0","0","5532"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","266","58","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3872"
"Fabulous.com Pty Ltd","411","1687","200","0","0","0","0","0","0","0","0","0","0","129","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","339","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","543","307","16","1","0","0","0","0","0","0","0","0","30","1","1","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","24","0","0","0","0","0","17"
"Nakazawa Trading Co., Ltd.","2911","15","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","243","52","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","3996"
"PT Aksara Data Digital","4029","19","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"Sav.com, LLC - 28","3918","280","55","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","3832"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1398","673","99","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","102"
"Epik, Inc.","617","3513","945","4","0","0","0","0","0","0","0","0","0","180","1","2","0","1","0","0","0","0","0","2","0","340","0","0","0","0","0","222","0","0","0","0","0","4"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2212","370","2","0","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","46","0","0","0","0","0","2"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ConnectWave co.,Ltd","1491","22","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","118213","15647","2008","214","73","1","2","0","0","0","2","0","7201","144","44","1","15","0","0","0","5","0","167","23","160","2","0","0","0","60","1099","2","0","0","0","0","2386"
"WHC Online Solutions Inc.","938","304","158","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","192"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","980","534","9","2","0","0","0","0","0","0","0","0","45","3","1","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0","13"
"Dynadot3 LLC","1651","38","38","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","162","115","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17041","2690","139","2","11","0","7","0","0","0","0","2","684","21","13","10","11","0","0","1","0","0","13","0","32","0","0","0","0","10","146","0","0","0","0","0","161"
"Dreamscape Networks International Pte Ltd","1291","6199","2893","39","3","0","0","1","0","0","0","0","0","244","34","5","1","1","0","0","0","0","0","9","0","6","0","0","0","0","3","41","0","0","0","0","0","43"
"MarkMonitor Inc.","292","37953","5307","24","27","0","0","0","0","0","0","0","0","1198","632","0","1","0","0","0","0","0","0","60","27","148","0","0","0","0","0","102","0","0","0","0","0","51"
"Nom-iq Ltd. dba COM LAUDE","470","6287","876","298","0","0","0","0","0","0","0","0","0","414","0","0","0","0","0","0","0","0","0","78","2","7","0","0","0","0","0","23","0","0","0","0","0","306"
"Sav.com, LLC - 9","3899","201","39","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","3205"
"Key-Systems GmbH","269","75635","11688","247","9","0","0","5","0","0","0","0","0","5013","56","9","2","29","0","1","0","2","0","215","2","129","2","0","0","0","5","556","1","0","0","0","0","339"
"Ourdomains Limited","1654","16","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","205","51","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","11","0","0","0","0","0","3471"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","783","481","105","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","144"
"Own Identity, Inc.","985","251","97","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"P.A Viet Nam Company Limited","1649","3541","588","93","2","2","0","0","0","0","0","0","0","118","2","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","159","0","0","0","0","0","97"
"Metaregistrar BV","2288","4382","455","11","0","0","0","0","0","0","0","0","0","241","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","33","0","0","0","0","0","15"
"DomainClub.com, LLC","880","29","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2170","2325","11","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","2","0","15","0","0","0","0","0","50","0","0","0","0","0","449"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dattatec.com SRL","1388","453","251","0","0","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","107867","10549","339","17","85","0","55","0","0","0","0","24","3455","404","439","6","127","0","0","2","4","0","380","2","182","2","0","0","0","17","1121","0","0","0","0","0","583"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC","609","32401","2672","917","0","0","0","0","0","0","0","0","0","227","0","0","0","0","0","0","0","0","0","34","0","1466","0","0","0","0","19","1672","0","0","0","0","0","3051"
"Namebay SAM","88","4225","436","1","0","0","0","0","0","0","0","0","0","218","3","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4441","980","25","1","0","0","0","0","0","0","0","0","262","3","0","0","1","0","0","0","0","0","3","0","4","0","0","0","0","0","30","0","0","0","0","0","28"
"Secura GmbH","111","250","130","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","45"
"Domaincapitan.com LLC","1175","102","38","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","565"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","677","302","4","0","0","0","0","0","0","0","0","1","38","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Synergy Wholesale Pty Ltd","1609","1612","1000","43","0","1","0","0","0","0","0","0","0","93","7","1","1","0","0","0","0","0","0","22","1","1","0","0","0","0","0","17","0","0","0","0","0","44"
"Sav.com, LLC - 37","3927","229","62","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","2838"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","44622","464","1089","1","10","0","2","0","0","0","0","5","63","3","1","0","2","0","0","0","0","0","4","0","8","0","0","0","0","0","142","0","0","0","0","0","1107"
"Netdorm Inc.","887","66","14","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","107","62","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","565"
"Stichting Registrar of Last Resort Foundation","2482","119321","22","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","39","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1404","330","51","0","0","0","1","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","52"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","227","52","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2947"
"Gandi SAS","81","39736","8514","171","2","0","1","0","0","1","0","0","0","3322","29","12","0","3","0","0","0","2","0","38","1","119","0","0","0","0","2","394","1","0","0","0","0","198"
"Betterthanaveragedomains.com LLC","1164","84","29","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","565"
"Rockenstein AG","605","440","24","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
